Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Platyhelminthes,Cestoda,Bothriocephalidea,,,Echinophallidae,,,Neobothriocephalus,aspinosus,,"Mateo & Bullock, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,9699,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Monogenea,Mazocraeidea,,,Diclidophoridae,,,Paraeurysorchis,sarmientoi,,"(Tantalean, 1974)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,17534,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Monogenea,Mazocraeidea,,,Diclidophoridae,,,Tagia,ecuadori,,"(Meserve, 1938) Sproston, 1946",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,18033,flatworm,platelminto,,"Syn.: Heterobothrium ecuadori Meserve, 1938, fide WoRMS (2013)",,,found in Cheilichtys annulatus,,endoparasite,endopar�sito
Eukaryota,Animalia,Platyhelminthes,Monogenea,Mazocraeidea,,,Hexostomatidae,,,Neohexostoma,euthynni,,"(Meserve, 1938) Price, 1961",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,18035,flatworm,platelminto,,"Syn.: Hexostoma euthynni Meserve, 1938, fide WoRMS (2013)",,,found in gills of Euthynnus alletteratus,,endoparasite,endopar�sito
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Dolichomacrostomidae,Dolichomacrostominae,,Paromalostomum,subflavum,,"Sopott-Ehlers & Schmidt, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12471,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Dolichomacrostomidae,Karlingiinae,,Myozonaria,ascia,,"Sopott-Ehlers & Schmidt, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12469,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Dolichomacrostomidae,Karlingiinae,,Paramyozonaria,riegeri,,"Sopott-Ehlers & Schmidt, 1974",Na,Id,,1,,,True,,,,,,,,True,,,,,,,,True,,True,12470,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Bradburia,miraculicis,,"(Schmidt & Sopott-Ehlers, 1976)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15047,flatworm,platelminto,,"Syn.: Macrostomum miraculicis Schmidt & Sopott-Ehlers, 1976, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Macrostomum,astericis,,"Schmidt & Sopott-Ehlers, 1976",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15042,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Macrostomum,galloprovinciale,,"Schmidt & Sopott-Ehlers, 1976",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15048,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Macrostomum,ideficis,,"Schmidt & Sopott-Ehlers, 1976",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15049,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Macrostomum,majesticis,,"Schmidt & Sopott-Ehlers, 1976",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15044,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Macrostomum,obelicis,,"Schmidt & Sopott-Ehlers, 1976",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15043,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Macrostomum,prognosticis,,"Schmidt & Sopott-Ehlers, 1976",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15045,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Macrostomum,troubadicus,,"Schmidt & Sopott-Ehlers, 1976",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15050,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Myozona,aerumnosa,,"Sopott-Ehlers & Schmidt, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12474,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Myozona,psila,,"Sopott-Ehlers & Schmidt, 1974",Na,Id,,1,,,,True,True,,True,,,,True,,True,,,,,True,True,,,12473,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Macrostomida,,,Macrostomidae,,,Siccomacrostomum,triviale,,"Schmidt & Sopott-Ehlers, 1976",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15051,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,,Theamatidae,,,Eutheama,occidua,,"Sopott-Ehlers & Schmidt, 1975",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15056,flatworm,platelminto,,"Syn.: Theama occidua Sopott-Ehlers & Schmidt, 1975, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Ilyplanoidea,Euplanidae,,,Euplanina,horrida,,"Sopott-Ehlers & Schmidt, 1975",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15057,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Ilyplanoidea,Mucroplanidae,,,Mucroplana,caelata,,"Sopott-Ehlers & Schmidt, 1975",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15058,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Leptoplanoidea,Cestoplanidae,,,Cestoplana,nexa,,"Sopott-Ehlers & Schmidt, 1975",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15061,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Leptoplanoidea,Cestoplanidae,,,Eucestoplana,cuneata,,"(Sopott-Ehlers & Schmidt, 1975)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15060,flatworm,platelminto,,"Syn.: Cestoplana cuneata Sopott-Ehlers & Schmidt, 1975, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Leptoplanoidea,Cryptocelidae,,,Cryptocelis,insularis,,"Hyman, 1953",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12547,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Leptoplanoidea,Notocirridae,,,Amyris,favis,,"Sopott-Ehlers & Schmidt, 1975",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15052,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Leptoplanoidea,Notocirridae,,,Tripyloplana,virgae,,"(Sopott-Ehlers & Schmidt, 1975)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15054,flatworm,platelminto,,"Syn.: Copidoplana virgae Sopott-Ehlers & Schmidt, 1975, fide Appeltans et al. (2010)",,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Leptoplanoidea,Stylochoplanidae,,,Emprosthopharynx,opisthoporus,,"Bock, 1913",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12552,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Stylochoidea,Latocestidae,,,Eulatocestus,galapagensis,,"(Hyman, 1953)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12546,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Stylochoidea,Planoceridae,,,Paraplanocera,oceanica,,"(Hyman, 1953)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12550,flatworm,platelminto,,"Syn.: Aquaplana oceanica Hyman, 1953, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Acotylea,Stylochoidea,Planoceridae,,,Planocera,tridentata,,"Hyman, 1953",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12548,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Cotylea,Euryleptoidea,Prosthiostomidae,,,Prosthiostomum,parvicelis,,"Hyman, 1939",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12551,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Cotylea,Pseudocerotoidea,Boniniidae,,,Traunfelsia,sp.,,,Na,Id,,3,,,,,,,,,,,True,,,,,,,,True,,,15062,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Polycladida,Cotylea,Pseudocerotoidea,Pseudocerotidae,,,Pseudobiceros,splendidus,,"(Lang, 1884)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12624,flatworm,platelminto,,"Syn.: Pseudoceros splendidus (Lang, 1884), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Karkinorhynchidae,Cheliplaninae,,Archipelagoplana,triplocirro,,"Noldt & Hoxhold, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15085,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Karkinorhynchidae,Cheliplaninae,,Cheliplana,barringtonensis,,"Noldt & Hoxhold, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15083,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Karkinorhynchidae,Cheliplaninae,,Cheliplana,pacifica,,"Noldt & Hoxhold, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15084,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Duplacrorhynchinae,,Djeziraia,incana,,"Artois & Schockaert, 2001",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12177,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Duplacrorhynchinae,,Parachrorhynchus,jondelii,,"Artois & Schockaert, 2001",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12179,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Duplacrorhynchinae,,Phonorhynchoides,haegheni,,"Artois & Schockaert, 2001",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12178,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Gyratricinae,,Gyratrix,hermaphroditus,,"Ehrenberg, 1831",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12184,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Macrorhynchinae,,Macrorhynchus,manusferrea,,"Artois & Schockaert, 2001",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12180,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Polycystidinae,,Paulodora,asymmetrica,,"(Artois & Schockaert, 2001)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12183,flatworm,platelminto,,"Syn.: Paulodora felis asymmetrica Artois & Schockaert, 2001, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Polycystidinae,,Polycystis,ali,galapagos,"Karling, 1986",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11815,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Porrocystidinae,,Austrorhynchus,galapagoensis,,"Artois & Schockaert, 1999",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11748,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Porrocystidinae,,Galapagorhynchus,hoxholdi,,"Artois & Schockaert, 1999",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11773,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Porrocystidinae,,Pygmorhynchus,pygmaeus,,"Artois & Schockaert, 1999",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17493,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Typhlopolycystidinae,,Myobulla,dunata,,"Artois & Schockaert, 2000",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12175,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Typhlopolycystidinae,,Myobulla,myobulla,,"Artois & Schockaert, 2000",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12174,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Polycystididae,Typhlopolycystidinae,,Sabulirhynchus,axi,,"Artois & Schockaert, 2000",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12176,flatworm,platelminto,,,,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Schizorhynchidae,,,Carcharodorhynchus,arista,,"Noldt & Hoxhold, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15079,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Schizorhynchidae,,,Carcharodorhynchus,galapagoensis,,"Noldt & Hoxhold, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15077,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Schizorhynchidae,,,Carcharodorhynchus,longicirrus,,"Noldt & Hoxhold, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15078,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Schizorhynchidae,,,Coagulescorhynchus,virguladivina,,"Noldt & Hoxhold, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15082,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Schizorhynchidae,,,Schizochilus,bruneti,,"Noldt & Hoxhold, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15080,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Kalyptorhynchia,,Schizorhynchidae,,,Schizochilus,santacruzensis,,"Noldt & Hoxhold, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15081,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Byrsophlebidae,,,Byrsophlebs,caligulachaena,,"(Ehlers & Ehlers, 1981)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15070,flatworm,platelminto,,"Syn.: Maehrenthalia caligulachaena Ehlers & Ehlers, 1981, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Kytorhynchidae,,,Neokytorhynchus,pacificus,,"Ehlers & Ehlers, 1981",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15071,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Promesostomidae,Brinkmanniellinae,,Kymocarens,proxenetoides,,"Ehlers & Ehlers, 1981",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15068,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Promesostomidae,Brinkmanniellinae,,Kymocarens,tibialis,,"Ehlers & Ehlers, 1981",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15067,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Promesostomidae,Brinkmanniellinae,,Pararhynchella,fusca,,"Ehlers & Ehlers, 1981",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15066,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Promesostomidae,Brinkmanniellinae,,Wydula,cf. simplex,,,Na,Id,,4,,,,,,,,,,,True,,,,,,,,True,,,15100,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Promesostomidae,Promesostominae,,Promesostoma,sartagine,,"Ax & Ehlers, 1973",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11863,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Promesostomidae,Promesostominae,,Promesostoma,tenebrosum,,"Ax & Ehlers, 1973",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11864,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Trigonostomidae,Trigonostominae,,Ceratopera,axi,,"(Riedl, 1954)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16229,flatworm,platelminto,,"Syn.: Ceratopera bifida Ehlers & Ax, 1974, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Trigonostomidae,Trigonostominae,,Ceratopera,paragracilis,,"Ehlers & Ax, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11891,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Trigonostomidae,Trigonostominae,,Cryptostiopera,cornuta,,"Ehlers & Ax, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11890,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Trigonostomidae,Trigonostominae,,Messoplana,falcata,valida,"Ehlers & Ax, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11894,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Trigonostomidae,Trigonostominae,,Ptychopera,scutulifer,,"Ehlers & Ax, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11889,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Trigonostomidae,Trigonostominae,,Trigonostomum,setigerum,,"Schmidt, 1852",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11895,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Typhloplanidae,Typhloplaninae,,Haloplanella,conversa,,"Ehlers & Sopott-Ehlers, 1989",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15075,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Typhloplanidae,Typhloplaninae,,Haloplanella,semicircula,sancristobalensis,"Ehlers & Sopott-Ehlers, 1989",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15074,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Typhloplanidae,Typhloplaninae,,Haloplanella,semicircula,santacruzensis,"Ehlers & Sopott-Ehlers, 1989",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15073,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Typhloplanidae,Typhloplaninae,,Haloplanella,semicircula,semicircula,"Ehlers & Sopott-Ehlers, 1989",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15072,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Rhabdocoela,Typhloplanoida,,Typhloplanidae,Typhloplaninae,,Pratoplana,ayorae,,"Ehlers & Sopott-Ehlers, 1989",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15076,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Coelogynoporidae,,,Carenscoilia,monostyla,,"Ax & Ax, 1974",Na,Id,,1,,True,,,,,,,,,True,True,True,,,,,,True,,,11872,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Coelogynoporidae,,,Stilivannuccia,hastata,,"(Ax & Ax, 1974)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15063,flatworm,platelminto,,"Syn.: Vannuccia hastata Ax & Ax, 1974, fide Appeltans et al. (2010)",,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Monocelididae,Archiloinae,,Archilina,papillosa,,"(Ax & Ax, 1977)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15064,flatworm,platelminto,,"Syn.: Archiloa papillosa Ax, 1977, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Monocelididae,Minoninae,,Duplominona,galapagoensis,,"Ax & Ax, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11761,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Monocelididae,Minoninae,,Duplominona,karlingi,,"Ax & Ax, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12271,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Monocelididae,Minoninae,,Duplominona,krameri,,"Ax & Ax, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12272,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Monocelididae,Minoninae,,Duplominona,sieversi,,"Ax & Ax, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12273,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Monocelididae,Minoninae,,Minona,fernandinensis,,"Ax & Ax, 1977",Na,Id,,1,,,True,,,,,,,,,,,,,,,,,,True,12269,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Monocelididae,Minoninae,,Peraclistus,stimula,,"Ax & Ax, 1977",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15065,flatworm,platelminto,,"Syn.: Minona stimula Ax & Ax, 1977, fide Appeltans et al. (2010)",,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Monocelididae,Monocelidinae,,Monocelis,galapagoensis,,"Ax & Ax, 1977",Na,Id,,1,,True,,,,,,,,,True,,,,,,,,True,,,11794,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Monocelididae,Monocelidinae,,Monocelis,oculifera,,"Ax & Ax, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12267,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Nematoplanidae,,,Nematoplana,cf. nigrocapitula,,"Ax, 1966",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,11869,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Otoplanidae,Otoplaninae,,Kata,galapagoensis,,"Ax & Ax, 1974",Na,Id,,1,,,True,,,True,,,,,True,,True,,,,,,True,,True,11779,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Otoplanidae,Parotoplaninae,,Galapagoplana,bituba,,"Ax & Ax, 1974",Na,Id,,1,,,,,,,,,,,True,,True,,,,,,True,,,11772,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Otoplanidae,Parotoplaninae,,Parotoplana,turgida,,"Ax & Ax, 1974",Na,Id,,1,,,True,,,,,,,,True,,,,,True,,,True,,,11865,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Otoplanidae,Parotoplaninae,,Philosyrtis,santacruzensis,,"Ax & Ax, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11866,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Rhabditophora,Seriata,Proseriata,,Polystyliphoridae,,,Polystyliphora,darwini,,"Ax & Ax, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11870,flatworm,platelminto,,,,,sandy beaches,,,
Eukaryota,Animalia,Platyhelminthes,Trematoda,Aspidogastrida,,Aspidogastrioidea,Aspidogastridae,,,Lobatostoma,pacificum,,"Manter, 1940",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12663,flatworm,platelminto,,,,,found in intestine of Trachinotus paloma,,endoparasite,endopar�sito
Eukaryota,Animalia,Platyhelminthes,Trematoda,Capsalidea,,,Capsalidae,,,Encotyllabe,pagrosomi,,"MacCallum, 1917",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12652,flatworm,platelminto,,,,,found in Caulolatilus sp.,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Platyhelminthes,Trematoda,Plagiorchiida,,,Dicrocoeliidae,,,Zonorchis,meyeri,,"Vercammen-Grandjean, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12421,flatworm,platelminto,,,,,,,endoparasite,endopar�sito