Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Aeolothripidae,,,Franklinothrips,vespiformis,,"(Crawford, 1909)",Na,Id,,1,,,,,,True,,,True,True,True,,,,,,,,True,,True,5869,Broad-winged Thrip,,,,"Isabela, Pinz�n, Santa Cruz.","A predator on thrips and mites; arid to pampa zone, and agriculture zone; March, May-June, August.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Aeolothripidae,,,Phlaeothrips,angusticeps,,Hood,NoData,NoData,,8,,,,,,,,,,,,,,True,,,,,,True,,13305,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Merothripidae,,,Merothrips,floridensis,,"Watson, 1927",NoData,NoData,,1,,,,,,True,,,,,,,,,,,,,,,True,16084,,,,,Isabela.,Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Merothripidae,,,Merothrips,morgani,,"Hood, 1912",In,AcQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6618,Large-legged Thrips,,,,"Santa Cruz, Isabela.","A fungivore, usually on twigs and branches; arid, transitional and humid forest zones, in grass under bark; March-May,",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Phlaeothripidae,,,Nesothrips,lativentris,,"(Karny, 1913)",Na,Id,,1,,,True,True,,True,,True,,True,True,,True,,,,,True,True,,True,10950,,,,,"Fernandina, Floreana, Isabela, Pinta, San Crist�bal, Santa Cruz, Santiago.","Feeds on fungus spores, littoral scrub on san, litter under manchineel tree, arid zone, transition forest, humid forest; January-June.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Amphibolothrips,astutus,,(Cott),NoData,NoData,,8,,,,,,,,,,,,,,True,,,,,,True,,13314,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Arorathrips,mexicanus,,"(Crawford, 1909)",NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,16078,,,,,San Crist�bal.,Feeds on grass.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Baileyothrips,limbatus,,"(Hood, 1935)",Na,Id,,1,,,,,,,True,True,,,,,,,,,,True,,,,10485,Common Thrip,,,,"Marchena, Pinta.","Phytophagous on Chamaesyce species, Euphorbea species; arid zone; in open grassy Bursera forest; March. Feeds on leaves.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Bregmatothrips,venustus,,"Hood, 1912",NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,16080,,,,,San Crist�bal.,Feeds on grass.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Caliothrips,insularis,,"(Hood, 1928)",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10487,Common Thrip,,,,Santa Cruz.,Phytopahgous on various grass family plants; arid zone forest; April and May. Feeds on grass.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Caliothrips,phaseoli,,"(Hood, 1912)",Na,Id,,1,,,True,True,,True,,True,,,True,,,,,,,True,True,,True,10486,Common Thrip,,,,"Fernandina, Floreana, Isabela, Pinta, Santa Cruz.","Phytophagous on plants in various families; littoral scrub on sand; arid, transition and evergreen shrub zones; also taken by net on boat from air between the islands (Peck, 1994); March-May. Feeds on leaves.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Caliothrips,punctipennis,,"(Hood, 1912)",Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,10488,Common Thrip,,,,Isabela.,"Phytophagous on various plants, damages bananas in Central America, on orchids; agricultural zone and humid forest; March-May. Feeds on grass.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Chaetanaphothrips,orchidii,,"(Moulton, 1907)",In,NaQ,,1,,,,,,True,,,,,,,,,,,,,,,True,10489,Common Thrip,,,,Isabela.,"Phytophagous on various plants, damages bananas in Central America, on orchids; agricultural zone and humid forest; March-May. Feeds on leaves.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Elixothrips,brevisetis,,"Bagnall, 1921",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16070,,,,,Santa Cruz.,Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Franklinella,rodeos,,"Moulton, 1933",In,NaQ,,1,,,,,,,,,True,,True,,,,,,,,True,,,10490,Common Thrip,,,,"Santa Cruz, Pinz�n.",Flower-inhabiting; arid and transition zones; beating on vegetation and on Cordia lutea and Scalesia affinis leaves; January-February. Not collected in the present study. See Nakahara (1997). Feeds on flowers.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Frankliniella,bruneri,,"(Watson, 1926)",NoData,NoData,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,16063,,,,,"Baltra, Floreana, Isabela, Santa Cruz.",Feed on flowers.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Frankliniella,brunnea,,Priesner,NoData,NoData,,8,,,,True,,,,,,,True,,,,,,,,True,,,16064,,,,,"Floreana, Santa Cruz.",Feed on flowers.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Frankliniella,citripes,,"Hood, 1916",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16065,,,,,Santa Cruz.,Feed on flowers.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Frankliniella,insularis,,"(Franklin, 1908)",NoData,NoData,,1,,,,True,,,,,,True,True,,,,,,,,True,,,16066,,,,,"Floreana, San Crist�bal, Santa Cruz.",Feed on flowers.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Frankliniella,occidentalis,,"(Pergande, 1895)",NoData,NoData,,1,,,,True,,,,,,,True,,,,,,,,True,,,16067,,,,,"Floreana, Santa Cruz.",Feed on flowers.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Frankliniella,schultzei,,"(Trybom, 1910)",Na,Id,,1,,,,True,,True,,,,,True,,,,True,,True,,True,,True,10491,,,,,"Floreana, Isabela, Santa Cruz, Wolf.","Polyphagous; agricultural zone, arid zone; April. See Nakahara (1997). Feeds on flowers.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Frankliniella,sp. (brown),,,In,AcQ,,3,,,,,,,,,,,True,,True,,,,,,True,,,10717,,,,,"Santa Cruz, Santiago.","Polyphagous; in lower transition zone forest, humid forest, and mossy forest; May, June. Feeds on flowers.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Frankliniella,sp. (pale yellow),,,In,AcQ,,3,,True,True,True,,True,,True,,,True,,True,,,,,True,True,,True,10716,,,,,"Espa�ola, Fernandina, Floreana, Isabela, Pinta, R�bida, Santa Cruz, Santiago.","Phytophagous; littoral-arid zone and transition zone, to mossy humid forest; in Cordia lutea; February-May. Feeds on flowers.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Heliothrips,haemorrhoidalis,,"(Bouch�, 1833)",Na,Id,,1,,,,True,,True,,,True,True,True,,True,,,,,,True,,True,6486,,,,,"Isabela, Pinz�n, San Crist�bal, Santa Cruz, Santiago, Floreana.","Polyphagous; upper arid zone, agriculture zone, humid forest; March-May. Feeds on leaves.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Idiothrips,floridanus,,(Hood),NoData,NoData,,8,,,,,,,,,,,,,,True,,,,,,True,,13309,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Neohydatothrips,gracilipes,,"Hood, 1924",NoData,NoData,,1,,,,True,,True,,,,True,,,,,,,,,True,,True,16071,,,,,"Floreana, Isabela, San Crist�bal.",Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Neohydatothrips,portoricensis,,"(Morgan, 1925)",In,Ac,,1,,,,,,True,,,,,,,,,,,,,,,True,14580,,,,,Isabela (agricultural zone).,predator of other insects. Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Neohydatothrips,sp.,,,In,NaQ,,3,,,,True,,True,True,True,,,True,,,,,,,True,True,,True,10506,,,,,"Floreana, Isabela, Marchena, Pinta, Santa Cruz.",Arid to pampa zones; March-May. Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Neohydatothrips,williamsi,,"(Hood, 1928)",Na,Id,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,10492,,,,,"Floreana, Isabela, Santa Cruz.","Polyphagous; upper arid zone; agricultural zone, humid forest; March-May. Feeds on leaves.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Plesiothrips,brunneus,,"Hood, 1936",In,NaQ,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,10507,,,,,"Isabela, Santa Cruz, Santiago.","Known from grasses. Galapagos habitat: lower transition zone forest, and mossy humid zone forest: May and June. Feeds on leaves.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Plesiothrips,perplexus,,"(Beach, 1896)",Na,Id,,1,,,,True,,True,,,,,True,,True,,,,,,True,,True,10508,,,,,"Floreana, Isabella, Santa Cruz, Santiago.",Reported from various plants in grass family; Gal�pagos habitat: humid forest and shrub/pampa zones; April and May. Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Plesiothrips,sp.,,,NoData,NoData,,3,,,,True,,,,,,,,,,,,,,,True,,,16073,,,,,Floreana.,Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Rhamphothrips,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,16074,,,,,Santa Cruz.,Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Scirtothrips,panamensis,,"Hood, 1935",Na,Id,,1,,,True,,,,True,,,,True,,True,,,,,True,True,,True,10509,,,,,"Fernandina, Marchena, Santa Cruz, Santiago.",Phytophagous on miscellaneous vegetation; members of this genus feed mainly on foliage and shoots; also flowers and on fruitlets; mossy humid forest; March-May. Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Scirtothrips,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,16075,,,,,Isabela.,Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Scirtothrips,sp. (short PA setae),,,In,NaQ,,3,,,,True,,True,,,,,,,,,,,,,True,,True,6898,,,,,,Transition and pampa zones; May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Scolothrips,pallidus,,"(Beach, 1896)",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10510,,,,,Santa Cruz.,A predator on spider mites; in arid zone forest and on Ipomoea in transition zone; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Scolothrips,sexmaculatus,,"(Pergande, 1890)",In,NaQ,,1,,,,,,,,,True,,,,,,,,,,True,,,10511,,,,,Pinz�n.,"A predator on spider mites, in litter in pampa zone; March.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Scolothrips,sp.,,,In,NaQ,,3,,,,True,,True,,,,,True,,,,,,,,True,,True,10512,,,,,"Floreana, Isabela, Santa Cruz.","Apparently a predator on spider mites; arid to pampa zone, and agricultural zone; also taken by net on boat in air between the islands (Peck, 1994), and this suggests it may be a indigenous species; January-June.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Selenothrips,rubrocinctus,,"(Giard, 1901)",Na,Id,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,10513,,,,,"Floreana, Isabela, San Crist�bal, Santa Cruz, Santiago.","Polyphagous; arid zone to pampa zone, and agricultural zone; also taken by net on boat in air between the islands (Peck, 1994), and this suggests it may be a indigenous species; January-June. Feeds on leaves.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Thrips,palmi,,"Karny, 1925",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16068,,,,,Santa Cruz.,Feeds on flowers.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Thrips,sp. (1 male),,,In,AcQ,,3,,,,,,True,,,,True,,,,,,,,,True,,True,7007,,,,,Isabela.,"Polyphagous; agricultural zone, in carrion trap; June. Feeds on flowers.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Thrips,sp. 1,,,NoData,NoData,,3,,,,True,,,,,,,,,,,,,,,True,,,7008,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Terebrantia,,Thripidae,,,Thrips,tabaci,,"Lindeman, 1889",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16069,,,,,Santa Cruz.,Feeds on flowers.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Adraneothrips,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,True,,,,,,True,,,16076,,,,,"R�bida, Santa Cruz.",Feeds on grass.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Adraneothrips,sp. (pale species),,,In,NaQ,,3,,,,,,,,,,,True,,True,,,,,,True,,,10858,,,,,,Phytophagous; arid to humid forest zone; May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Adraneothrips,tibialis,,"(Hood, 1914)",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10515,,,,,Santa Cruz.,Phytophagous (on grasses and leaves of sugarcane); arid to Miconia zone; February-June. Feads on grass.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Allothrips,megacephalus,mexicanus,"Stannard, 1955",In,NaQ,,1,,,,,,,,,,,True,True,,,,,,,True,,,10862,,,,,"Santa Cruz, Santa Fe.",Scavenger?; in littoral and arid zone Bursera forest under Cryptocarpus; March and May. Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Allothrips,sp.,,,NoData,NoData,,3,,,,,,True,True,,,,,,,,,,,True,,,True,5509,,,,,Marchena.,Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Androthrips,ramachandrai,,Karny,NoData,NoData,,8,,,,,,,,,,,True,,,,,,,,True,,,16090,,,,,Santa Cruz.,Predatory.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Antillothrips,cingulatus,,"(Hood, 1919)",Na,Id,,1,,,,True,,,,,,,True,,,,,,,,True,,,10864,,,,,,"Phytophagous; occurs in deep grass; brackish littoral meadow, and humid forest zone; March.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Apterygothrips,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,True,,,,,,True,,True,16082,,,,,"Isabela, Santiago.",Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Bamboosiella,cingulata,,(Hood),NoData,NoData,,8,,,,True,,True,,,,True,True,,,,,,,,True,,True,16079,,,,,"Floreana, Isabella, San Crist�bal, Santa Cruz.",Feeds on grass.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Carathrips,rufescens,,"(Hood, 1942)",In,NaQ,,1,,,True,True,,True,True,,,,True,,,,,,,True,True,,True,10866,,,,,"Fernandina, Floreana, Isabela, Marchena, Santa Cruz.",Phytophagous; type specimens collected on dead leaves and branches; arid and transition zone forests (flight intercept); March-May. Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Gastrothrips,cf. callipus,,,In,NaQ,,3,,True,,,,,,True,,,True,,,,,,,True,True,,,10869,,,,,"Espa�ola, Pinta, Santa Cruz.",Feeds on fungal spores; littoral and arid zone forests; April.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Gastrothrips,harti,,"(Hood, 1913)",In,NaQ,,1,,True,,,,,,,,,True,,,,,,,,True,,,10867,,,,,"Espa�ola, Santa Cruz.",Collected on dead branches; feeds on fungal spores; arid zone forest; April.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Gastrothrips,sp.,,,In,NaQ,,3,,,,,,,,,,,True,,,,,,,,True,,,10871,,,,,Santa Cruz.,Antennal segment III and occasionally IV of Gal�pagos specimens are partially yellowish but completely brown in types of Callipus; arid zone; May. Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Gynaikothrips,uzeli,,"(Zimmermann, 1900)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,14582,,,,,"Santa Cruz, San Crist�bal.",Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Haplothrips,gowdeyi,,"Franklin, 1908",In,AcQ,,1,,,True,True,True,True,,,True,True,True,,True,,,,,True,True,,True,6478,,,black flower thrips,,"Fernandina, Floreana, Genovesa, Isabela, Pinz�n, R�bida, Santa Cruz, San Crist�bal, Santiago",Polyphagous and infesting flowers; arid to humid zone; on vegetation and in Tournefortia flowers; March-May. Feeds on flowers.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Haplothrips,sonorensis,,"Stannard, 1956",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,10940,,,,,,Phytophagous?; no host plant data; one apterous male on littoral zone rotting driftwood; this Bailey record was not recollected in this study.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Haplothrips,sp.,,,In,NaQ,,3,,,,True,,True,,,,True,True,,,,,,,,True,,True,6479,,,,,Santa Cruz.,Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Haplothrips,sp. 1,,,In,NaQ,,3,,,,,,,,,,,,,,True,,,,,,True,,10941,,,,"This record of Bailey was not comfirmed, but several species of Karnyothrips were collected, and this was once treated as a subgenus of Haplothrips (Stannard, 1968: 429)",,Phytophagous; arid zone; on vegetation; January.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Hoplandrothrips,sp.,,,In,NaQ,,3,,,,True,,True,,True,,,True,,,,,,,True,True,,True,10942,,,,,"Floreana, Isabela, Pinta, Santa Cruz.","Detritivore; shrub forest; transition zone forest (Busera, Trema); upper transition forest; species in this genus are found on dead branches; January-May. Feeds on fungus.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Hoplandrothrips,symmetricus,,Hood,NoData,NoData,,8,,,,,,True,,,,,,,,,,,,,,,True,16083,,,,,Isabela.,Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Hoplothrips,angusticeps,,"(Hood, 1908)",Na,Id,,1,,,True,True,,True,,,,True,True,,True,,,,,,True,,True,10943,,,,,"Fernandina, Floreana, Isabela, San Crist�bal, Santa Cruz, Santiago.","Fungus feeder; sometimes under tree bark and dead branches, and polypore fungi; littoral scrubon sand, transition zone to mossy humid forest zone; February-May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Karnyothrips,caliginosus,,"Hood, 1938",In,NaQ,,1,,,,,,True,,,,,,,True,,,,,,True,,True,10944,,,,,"Isabela, Santiago.",Predator; Guava and humid forest; some members of this genus are predaceous on scale insects; March and April.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Karnyothrips,cf. longiceps,,(Hood),In,AcQ,,4,,,,,,,,,,,True,,True,,,,,,True,,,10946,,,,,"Santa Cruz, Santiago.",Predator on scales; Miconia and pampa zone; February and April.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Karnyothrips,flavipes,,"Jones, 1912",NoData,NoData,,1,,,,,,True,,,,,,,,,,,,,,,True,16091,,,,,Isabela.,Predatory.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Karnyothrips,melaleucus,,"(Bagnall, 1911)",Na,Id,,1,,,True,True,True,True,True,True,,True,True,,,,,,,True,True,,True,10945,,,,,"Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz.","Predator on scales; littoral scrub on sand, in fern litter, Ceiba litter, transition zone and agricultural zone; February-May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Karnyothrips,sonorensis,,"Stannard, 1956",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16098,,,,,Santa Cruz.,Predatory.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Karnyothrips,sp.,,,NoData,NoData,,3,,,,True,,,,,,,,,,,,,,,True,,,16099,,,,,Floreana.,Predatory.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Leptothrips,cf. yaqui,,"Hood, 1909",In,NaQ,,4,,True,True,,,,,True,,,True,,,,,,,True,True,,True,10947,,,,,"Espa�ola, Fernandina, Pinta, Santa Cruz.","Predatory; littoral to pampa zone; April, May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Leptothrips,sp.,,,NoData,NoData,,3,,True,,,,,,,,True,True,,,,,,,,True,,,16100,,,,,"Espa�ola, San Crist�bal, Santa Cruz.",Predatory.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Liothrips,sp.,,,In,NaQ,,3,,,,,,,,,,True,,,,,,,,,True,,,10948,,,,,San Crist�bal.,Arid zone. Feeds on leaves.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Macrophthalmothrips,helenae,,"Hood, 1934",Na,Id,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,10949,,,,,"Isabela, San Crist�bal, Santa Cruz.",Feeds on fungus; arid and transition zones; January-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Pygmaeothrips,angusticeps,,"Hood, 1908",NoData,NoData,,1,,,,True,,,,,,True,True,,,,,,,,True,,,16085,,,,,"Floreana, San Crist�bal, Santa Cruz.",Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Scopaeothrips,unicolor,,"Hood, 1912",In,NaQ,,1,,,,,,True,,,,,,,,,,,,,,,True,10951,,,,,Isabela.,Phytophagous on cactus?; arid forest; March. Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Stephanothrips,occidentalis,,Hood & Williams,NoData,NoData,,8,,,,,,,,,,True,,,,,,,,,True,,,16087,,,,,San Crist�bal.,Feeds on fungus.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Strepterothrips,floridanus,,"(Hood, 1938)",In,AcQ,,1,,True,,True,,True,True,,,True,True,,,,,,,True,True,,True,10952,,,,,"Floreana, Isabela, San Crist�bal, Espa�ola, Marchena, Santa Cruz, Fernandina, Pinz�n.","Fungivore on freshly dead wood; littoral zone, upper arid zone, transition zone, and in Ceiba litter; February-April.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Strepterothrips,sp.,,,In,NaQ,,3,,True,,,,True,True,,,,True,,True,,,,,True,True,,True,10953,,,,,"Espa�ola, Isabela, Marchena, Santa Cruz, Santiago.",Fungivore; arid zone Bursera forest; open Cordia woodland; March-May,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Trachythrips,astutus,,"Cott, 1956",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10954,,,,,South Plaza.,"Fungivore; arid zone; known from leaf mold; collected in litter?; Bailey's record was not examined. Members of this genus live in leaf litter and apparently feed on fungal hyphae or break-down products associated with fungal infestation (Mound, 1972a: 84).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Trachythrips,cf. watsoni,,"Hood, 1929",In,NaQ,,4,,,,,,True,,,,,,,,,,,,,,,True,10955,,,,,Isabela.,Fungivore; fern-moss litter; pampa zone. The posterior margin of the mesonotum of Gal�pagos specimens are straighter and mid and hind legs are darker than on watsoni.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Thysanoptera,Tubulifera,,Phlaeothripidae,,,Trichinothrips,sp.,,,In,NaQ,,3,,,,,,,,True,,,True,,,,,,,True,True,,,10956,,,,,"Pinta, Santa Cruz.","Members of this genus are known from dead branches or grass; arid to transition zone, and Miconia zone; March-June. Feeds on fungus.",,,