Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Annelida,Polychaeta,Amphinomida,,,Amphinomidae,,,Chloeia,viridis,,"Schmarda, 1861",Na,Id,,1,,,,,,,,,,,True,True,True,,,,,,True,,,15528,Ornate fireworm,gusano de fuego,,"Syn.: Chloeia candida Kinberg, 1857 (subjective synonym), Chloeia euglochis Ehlers, 1887 (subjective synonym), Chloeia modesta Ehlers, 1887 (subjective synonym), Chloenea candida (Kinberg, 1967) (objective synonym), fide Appeltans et al. (2010)","Gulf to Panama, Galapagos",,"Habitat: On sandy or mud bottoms, to depth of 91 meters",,Length 7-12 cm,
Eukaryota,Animalia,Annelida,Polychaeta,Amphinomida,,,Amphinomidae,,,Eurythoe,complanata,,"(Pallas, 1766)",NoData,NoData,NE,1,,,,True,,,,,,,True,,,,,,,,True,,,7591,Common fireworm,gusano de fuego,,,"Widely distributed, throughout the Gulf to  Panama,Galapagos",,"Habitat: In tide pools, infra and mid-littoral zones, under rocks on reef flats, to a depth of 61 meters",,Length 10-40 cm,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Dorvilleidae,,,Ophryotrocha,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12500,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Dorvilleidae,,,Protodorvillea,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12499,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Dorvilleidae,,,Schistomeringos,pacifica,,"Westheide, 1977",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12498,Polychaetes,poliquetos,,Holotype (P-13674) in ZMUH,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Eunice,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12491,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Lysidice,ninetta,,"Audouin & Milne-Edwards, 1833",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12494,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Marphysa,furcellata,,"Crossland, 1903",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12495,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Nematonereis,hebes,,"Verrill, 1900",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12497,Polychaetes,poliquetos,,"Syn.: Nematonereis unicornis Schmarda, 1861, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Palolo,siciliensis,,"(Grube, 1840)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12493,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Aeolosomatidae,,,Aeolosoma,maritimum,dubiosum,"Westheide & Schmidt, 1974",NoData,NoData,,1,,True,,True,,True,True,,,True,True,,,,,,,True,True,,True,10050,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Dinophilidae,,,Dinophilus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12484,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Diurodrilidae,,,Diurodrilus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12485,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Protodrilidae,,,Protodrilus,pierantonii,,"Aiyar & Alikuhni, 1944",Na,Id,,1,,True,,,,,,,,,,,,,,,,,True,,,12478,Polychaetes,poliquetos,,,,,Shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Protodrilidae,,,Protodrilus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12480,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Saccocirridae,,,Saccocirrus,sonomacus,,"Martin, 1977",Na,Id,,1,,True,True,True,,True,,,,,True,,True,,,,,,True,,True,12476,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Saccocirridae,,,Saccocirrus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12477,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Aphroditiformia,Aphroditoidea,Polynoidae,,,Gorgoniapolynoe,galapagensis,,"Pettibone, 1991",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11775,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Aphroditiformia,Aphroditoidea,Polynoidae,,,Halosydna,galapaginas,,"Hartman, 1938",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11777,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Aphroditiformia,Aphroditoidea,Polynoidae,,,Halosydnella,galapagensis,,"(Monro, 1928)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11776,Polychaetes,poliquetos,,"Syn.: Halosydna galapagensis Monro, 1928, fide Hartman (1938)",,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Aphroditiformia,Aphroditoidea,Polynoidae,Macellicephalinae,,Macellicephala,galapagensis,,"Pettibone, 1985",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11783,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Aphroditiformia,Pisionacea,Pisionidae,,,Pisione,galapagoensis,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11810,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Hesionidae,Microphthalminae,,Hesionides,unilamellata,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15128,,,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Hesionidae,Microphthalminae,,Microphthalmus,indefatigatus,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15127,Annelida,annelida,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Nereididae,,,Pseudonereis,gallapagensis,,"Kinberg, 1865",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12489,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Nereididae,,,Pseudonereis,variegata,,"(Grube, 1857)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12488,,,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Nereididae,Nereidinae,,Ceratonereis,monronis,,"Westheide, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12490,,,,"Holotype (P-13673) in ZMUH; Acc. name: Ceratonereis (Composetia) monronis (Westheide, 1977), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Pilargidae,,,Synelmis,albini,,"(Langerhans, 1881)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15129,,,,"Syn.: Ancistrosyllis albini Langerhans, 1881, Ancistrosyllis gorgonensis Monro, 1933, fide Appeltans et al.(2010)",,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,,,Opisthosyllis,corallicola,,"Hartmann-Schr�der, 1965",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15130,,,,,,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Eusyllinae,,Anoplosyllis,edentula,,"Clapar�de, 1868",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15144,,,,"Syn.: Syllides edentula (Clapar�de, 1868) (new combination), fide Appeltans et al. (2010)",,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Eusyllinae,,Eusyllis,homocirrata,,"Hartmann-Schr�der, 1958",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15141,,,,,,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Eusyllinae,,Syllides,edentatus,,"Westheide, 1974",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15145,,,,"Syn.: Syllides japonica edentata Westheide, 1974, Syllis edentatus Westheide, 1974, fide Appeltans et al. (2010)",,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Brania,arminii,,"(Langerhans, 1881)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15149,,,,"Syn.: Brania oculata (Hartmann-Schr�der, 1960), Grubea arminii Langerhans, 1881, Pionosyllis oculata Hartmann-Schr�der, 1960, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Brania,heterocirra,,"Rioja, 1941",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15146,,,,,,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Brania,mediodentata,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15148,,,,,,,Shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Exogone,longicornis,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15157,,,,,,,Shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Exogone,microtentaculata,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15158,,,,,,,Shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Exogone,naidinoides,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15155,,,,,,,Shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Exogone,occidentalis,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15156,,,,,,,Shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Salvatoria,neapolitana,,"(Goodrich, 1930)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15151,,,,"Syn.: Brania subterranea (Hartmann-Schr�der, 1956), Grubeosyllis neapolitana (Goodrich, 1930), Pionosyllis neapolitana Goodrich, 1930, Pionosyllis subterranea Hartmann-Schr�der, 1956, Pseudobrania subterranea (Hartmann-Schr�der, 1956), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Sphaerosyllis,hystrix,,"Clapar�de, 1863",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15152,,,,,,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Exogoninae,,Sphaerosyllis,pumila,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15154,,,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Syllinae,,Branchiosyllis,exilis,,"(Gravier, 1900)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15139,,,,"Syn.: Branchiosyllis uncinigera (Hartmann-Schr�der, 1960), Syllis (Typosyllis) cirropunctata Michel, 1909, Syllis (Typosyllis) exilis Gravier, 1900, Syllis cirropunctata Michel, 1909, Syllis exilis Gravier, 1900, Syllis solida Grube, 1878 (subjective synonym), Trypanosyllis uncinigera Hartmann-Schr�der, 1960, Typosyllis cirropunctata (Michel, 1909), Typosyllis exilis (Gravier, 1900), fide Appeltans et al. (2010)",,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Syllinae,,Ehlersia,rosea,magna,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15133,,,,,,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Syllinae,,Haplosyllis,spongicola,,"(Grube, 1855)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15131,,,,,,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Syllinae,,Parasphaerosyllis,indica,,"Monro, 1937",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15140,Polychaetes,poliquetos,,,,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Syllinae,,Syllis,hyalina,,"Grube, 1863",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15135,,,,"Syn.: Pionosyllis hyalina (Grube, 1863), Syllis (Typosyllis) hyalina Grube, 1863, Syllis (Typosyllis) hyalina juanensis Augener, 1922 (subjective synonym), Syllis (Typosyllis) melanopharyngea Augener, 1918 (objective synonym), Syllis (Typosyllis) tristanensis (Day, 1954), Syllis borealis Malmgren, 1867, Syllis hialina Grube, 1863, Syllis macrocola Marenzeller, 1874, Syllis pellucida Ehlers, 1864, Syllis simillima Clapar�de, 1864, Syllis velox Bobretzky, 1870, Typosyllis (Syllis) hyalina (Grube, 1863), Typosyllis (Syllis) velox (Bobretzky, 1870), Typosyllis (Typosyllis) hyalina (Grube, 1863), Typosyllis aciculata orientalis Imajima, 1966, Typosyllis hyalina (Grube, 1863), Typosyllis melanopharyngea (Augener, 1918), Typosyllis orientalis Imajima & Hartman, 1964, Typosyllis tristanensis Day, 1954, fide Appeltans et al. (2010)",,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Syllinae,,Syllis,variegata,,"Grube, 1860",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15137,,,,"Syn.: Isosyllis armoricana (Clapar�de, 1863), Syllis (Typosyllis) variegata Grube, 1860, Syllis (Typosyllis) variegata variegata Cognetti, 1954, Syllis armoricana Clapar�de, 1863, Syllis aurantiaca Clapar�de, 1868, Syllis hexagonifera Clapar�de, 1864, Syllis nigropunctata Haswell, 1886, Syllis oblonga Keferstein, 1862, Syllis schmardiana Haswell, 1886, Syllis variegata profunda Cognetti, 1954, Syllis variegata variegata Cognetti, 1954, Syllis varlegata Grube, 1860 (lapsus calami), Thoe fusiformis Kinberg, 1866 (subjective synonym), Typosyllis (Syllis) aurantiaca (Clapar�de, 1868), Typosyllis (Syllis) variegata (Grube, 1860), Typosyllis (Typosyllis) variegata (Grube, 1860), Typosyllis armoricana (Clapar�de, 1863), Typosyllis aurantiaca (Clapar�de, 1868), Typosyllis cirromaculata Hartmann-Schr�der, 1960, Typosyllis variegata (Grube, 1860), Typosyllis variegata profunda (Cognetti, 1954), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Syllinae,,Trypanosyllis,taeniaeformis,,"(Haswell, 1886)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15132,,,,"Syn.: Trypanosyllis richardi Gravier, 1900 (subjective synonym), fide Appeltans et al. (2010)",,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Syllidae,Syllinae,,Typosyllis,glarearia,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15138,,,,,,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Phyllodocida incertae sedis,,Tomopteridae,,,Tomopteris,cf. pacifica,,"Eschscholtz, 1825",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,8950,,poliqueto,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Phyllodociformia,,Phyllodocidae,,,Galapagomystides,aristata,,"Blake, 1985",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11768,,,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Sabellida,,,Sabellidae,,,Megalomma,mushaensis,,"Gill, 1862",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7592,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Sabellida,,,Sabellidae,,,Sabellastarte,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,14441,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Sabellida,,,Serpulidae,,,Galeolaria,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,14448,Serpulid worm,Serp�lidos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Sabellida,,,Serpulidae,,,Salmacina,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,14443,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Sabellida,,,Serpulidae,,,Salmacina,tribranchiata,,"(Moore, 1923)",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7593,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Sabellida,,,Serpulidae,,,Spirobranchus,giganteus,,"(Pallas, 1766)",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7594,Christmas tree worm,arbolito de navidad,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Spionida,,,Chaetopteridae,,,Chaetopterus,aduncus,,"Nishi, Hickman & Bailey-Brock, 2009",NoData,NoData,,1,,,True,,,,,,,,,,,,,True,,,,,,9420,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Spionida,,,Chaetopteridae,,,Chaetopterus,charlesdarwinii,,"Nishi, Hickman & Bailey-Brock, 2009",NoData,NoData,,1,,,True,True,,True,True,,True,,True,,True,,,True,,True,True,,,9421,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Spionida,,,Chaetopteridae,,,Chaetopterus,galapagensis,,"Nishi, Hickaman & Baily-Brock, 2009",NoData,NoData,,1,,,,True,,True,,,,,True,,,,,True,,,True,,,9422,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Spionida,,,Chaetopteridae,,,Mesochaetopterus,ecuadorica,,"Nishi, Hickaman & Baily-Brock, 2009",NoData,NoData,,1,,,True,True,,True,,,,,,,True,,,True,,,True,,,9639,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Spionida,Spioniformia,,Spionidae,,,Boccardia,galapagense,,"Blake, 1986",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11750,,,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Terebellida,Cirratuliformia,,Cirratulidae,,,Caulleriella,alata,,"(Southern, 1914)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15159,Polychaetes,poliquetos,,"Syn.: Caulleriella viridis pacifica Berkeley, 1929 (subjective synonym), Heterocirrus alatus (Junior Synonym), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Terebellida,Terebellomorpha,,Ampharetidae,,,Amphisamytha,galapagensis,,"Zottoli, 1983",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11735,Polichaete,poliqueto,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Terebellida,Terebellomorpha,,Terebellidae,,,Lanicides,taboguillae,,"(Chamberlin, 1919)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11799,,,,"Syn.: Nicolea galapagensis Chamberlin, 1919 and N. taboguillae Chamberlin, 1919, fide Monro (1933)",,,,,,
