Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,,Evanioidea,Evaniidae,,,Evania,appendigaster,,"(Linnaeus,1758)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13803,,,,,Santa Cruz,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Apoidea,Apidae,,,Xylocopa,darwini,,"Cockerell, 1926",Na,En,,1,,,,True,,True,,,,,,,,,,,,,True,,True,7065,Galapagos carpenter bee,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Apoidea,Megachilidae,,,Anthidium,vigintiduopunctatum,,Friese,In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,17379,Dwarf bee,abeja pigmea,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Apoidea,Megachilidae,,,Megachile,timberlakei,,Cockerell,In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,17380,Wool carder bee,abeja cardador,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Apoidea,Sphecidae,,,Sceliphron,caementarium,,"(Drury, 1773)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,14581,mud dauber wasp,,,,Santa Cruz,,predator of other insects,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Aphelinidae,,,Aphytis,acutaspidis,,"Rosen & DeBach, 1979",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13753,,,,,"Rabida, Santiago",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Aphelinidae,,,Centrodora,mireyae,,"(DeSantis, 1981)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13763,,,,,Santa Cruz,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Aphelinidae,,,Centrodora,perkinsi,,"(Waterston, 1917)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13764,,,,,"Fernandina, Isabela, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Aphelinidae,,,Coccophagus,rusti,,"Compere, 1928",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13766,,,,,"San Cristobal, Santa Cruz, Santiago",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Aphelinidae,,,Encarsia,citrina,,"(Craw, 1891)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13787,,,,,Santiago,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Aphelinidae,,,Encarsia,diaspidicola,,"(Silvestri, 1909)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13786,,,,,Espanola,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Aphelinidae,,,Encarsia,pergandiella,,"Howard, 1907",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13788,,,,,"San Cristobal, Rabida, Santa Cruz, Santiago",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Aphelinidae,,,Pteroptrix,albifemur,,"(Girault, 1915)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13762,,,,Syn.: Archenomus imitatrix (Fullaway),"Fernandina, Isabela, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Chalcididae,,,Brachymeria,cabira,,"(Walker, 1838)",NoData,NoData,,1,,,,,,True,,,,True,,,,,,,,,True,,True,5617,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Chalcididae,,,Brachymeria,funscolombei,,(Dufoni),NoData,NoData,,1,,,,,,True,,,,True,,,,,,,,,True,,True,5618,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Chalcididae,,,Conura,femorata,,"(Fabricius, 1775)",In,Ac,,1,,,,True,,True,,,,True,,,,,,,,,True,,True,5732,,,,,"Isabela, San Cristobal, Santa Cruz, Santiago",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Chalcididae,,,Trissolcus,teretis,,Johnson,In,Ac,,8,,,,,,,,,,,True,,,,,,,,True,,,13816,,,,,"Isabela, Santiago",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Encyrtidae,,,Anagyrus,trinidadensis,,"(Kerrich, 1953)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13800,,,,"Syn.: Apoanagyrus trinidadensis (Kerrick, 1953)","Isabela, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Encyrtidae,,,Cheiloneurus,elegans,,"(Dalmon,1820)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13801,,,,"Syn.: Cheiloneurus elegans elegantissimus DeSantis, 1964","Isabela, Pinzon",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Eucharitidae,,,Orasema,costaricensis,,"Wheeler &  Wheeler, 1937",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13789,,,,,Santa Cruz,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Pteromalidae,,,Spalangia,cameroni,,"Perkins, 1910",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13795,,,,,"Isabela, Santa Cruz, Santiago",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Pteromalidae,,,Spalangia,drosophilae,,"Ashmead, 1887",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13796,,,,,"Santa Cruz, Pinzon",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Chalcidoidea,Pteromalidae,,,Spalangia,endius,,"Walker, 1839",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13797,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Ichneumonoidea,Ichneumonidae,,,Diplazon,laetatorius,,"Fabricius, 1781",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13752,,,,,Isabela,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Ichneumonoidea,Ichneumonidae,,,Venturia,canescens,,"Gravenhorst, 1829",In,Ac,,1,,,,,,,,,,True,,,,,,,,,True,,,7044,,,,,Santa Cruz,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Platygastroidea,Scelionidae,,,Macroteleia,absona,,"Muesebeck, 1977",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13805,,,,,"Isabela, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Eumenidae,,,Odynerus,galapagensis,,"Williams, 1926",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,6708,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Cerapachyinae,Cylindromyrmecini,Cylindromyrmex,whymperi,,"(Cameron, 1891)",In,AcQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5768,Ant,hormiga,,"Syn.: Holcoponera whymperi Cameron, 1891: 92, fig. (w.) ECUADOR. Combination in Cylindromyrmex: Forel, 1892f: 256. Junior synonym of striatus: Emery, 1901a: 54. Revived from synonymy and senior synonym of schmidti, tibialis, williamsi: De Andrade, 1998a: 596.","Isabela; Guatemala, Costa Rica, Ecuador, Galapagos, Peru, Bolivia, Chile, southern Brazil (Brazil record questionable; see Andrade 1998).",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Dolichoderinae,Dolichoderini,Dorymyrmex,pyramicus,albemarlensis,"Wheeler, 1919",Na,NoData,,1,,True,True,,True,True,True,True,,,True,True,,,,,,True,True,,True,5803,Ant,hormiga,,,"Baltra, Daphne, Ed�n, Fernandina, Genovesa, Isabela, Marchena, R�bida, Santa Cruz, Santa F�, Santiago.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Dolichoderinae,Dolichoderini,Tapinoma,melanocephalum,,"(Fabricius, 1793)",In,Ac,,1,,True,True,True,,True,True,True,,True,True,True,True,,,,,True,True,,True,6984,Ant,hormiga,,,"Floreana, Santiago, Pinta",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,,Nylanderia,fulva,nesiotis,"Wheeler, 1919",NoData,NoData,,8,,,,,,,,,,,True,,,,,,,,True,,,13116,Ant,hormiga,,"Prenolepis fulva Mayr, 1862: 698 (w.q.) BRAZIL. Forel, 1891b: 94 (m.); Forel, 1912i: 67 (m.). Combination in Pr. (Nylanderia): Forel, 1908b: 67; in Paratrechina (Nylanderia): Emery, 1925b: 222; in Nylanderia: Kempf, 1972a: 166; in Paratrechina: Snelling, R.R. & Hunt, 1976: 122; in Nylanderia: LaPolla, Brady & Shattuck, 2010a: 127. Senior synonym of fumata: Wild, 2007b: 45. See also: Fernández, 2000: 146; Fox, et al. 2010: 795. Current subspecies: nominal plus biolleyi, cubana, fumatipennis, incisa, longiscapa, nesiotis.","Cousin, Floreana, Isabela, Marchena, Pinta, Santa F�, San Crist�bal, Santa Cruz, Seymour Norte.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Camponotini,Camponotus,conspicuus,zonatus,"Emery, 1894",In,Ac,,1,,,,True,,True,True,True,,True,True,,True,,,,,True,True,,True,10005,Ant,hormiga,,,"Santa Cruz, Floreana, Isabela, Baltra, San Crist�bal, Seymour Norte, Islote La F�, Santiago, Isla Ed�n, Islote Camp�on, Islote Las Cuevas Este, Rocas Bainbridge, Islote Mao, Plaza Sur, Plaza Norte",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Camponotini,Camponotus,macilentus,,"F. Smith, 1877",Na,En,,1,,,True,True,,True,True,True,,,True,,True,,,,,True,True,,True,5655,Galapagos carpenter ant,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Camponotini,Camponotus,planus,,"F. Smith, 1877",Na,En,,1,,,True,,,True,True,,,True,True,,True,,,,,True,True,,True,5656,Ant,hormiga,,,"Bainbridge 1, Baltra, Bartolom�, Cousin, Fernandina, Floreana, Genovesa, Isabela, Logie, Marchena, Pinz�n, San Crist�bal, Santa Cruz, Santa F�, Santiago, Seymour N.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Plagiolepidini,Brachymyrmex,heeri,,"Forel, 1874",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5621,Ant,hormiga,,,"Santa Cruz, San Crist�bal; Throughout Neotropics; a widespread synanthropic species. Costa Rica, Guanacaste, Heredia, San Jose",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Plagiolepidini,Paratrechina,longicornis,,"(Latreille, 1802)",In,Ac,,1,,True,,True,,True,,,,True,True,,,,,,,,True,,True,6759,Longhorn ant,hormiga,,,Santa Cruz; originally probably from Kenya (type specimen),,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Plagiolepidini,Paratrechina,steinheili,,"(Forel, 1893)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,6761,Ant,hormiga,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Plagiolepidini,Paratrechina,vaga,,"(Forel, 1901)",In,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,6762,Ant,hormiga,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,,Cardiocondyla,nuda,,"(Mayr, 1866)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13240,Ant,hormiga,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,,Monomorium,pharaonis,,"Linnaeus, 1758",NoData,NoData,,8,,,,,,,,,,,True,,,,,,,,True,,,13687,Pharaoh ant,hormiga del farao,,,"Pinta, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Adelomyrmecini,Adelomyrmex,myops,,"(Wheeler,  1910)",In,Ac,,1,,,,,,True,,,,,,,,,,,,,,,True,5495,Ant,hormiga,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Attini,Cyphomyrmex,nesiotus,,"Snelling & Longino, 1992",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,5773,Ant,hormiga,,,Isabela,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Attini,Cyphomyrmex,rimosus,,"(Spinola, 1851)",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5774,Ant,hormiga,,,"Santa Cruz, Isabela (Sierra Negra), San Crist�bal",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Attini,Cyphomyrmex,"sp. nov. ""hh04""",,,NoData,NoData,,9,,,,,,True,,,,,True,,,,,,,,True,,True,5775,Ant,hormiga,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Blepharidattini,Wasmannia,auropunctata,,"(Roger, 1863)",In,Ac,,1,,True,,True,,True,True,,,True,True,,True,,,,,True,True,,True,7046,Little red fire ant,"Peque�a hormiga del fuego, peque�a hormiga de fuego",Hormiga colorada,,"Albany, Champion, Cousin, Ed�n, Espa�ola, Floreana, Isabela, Mao, Marchena, Pinz�n, San Crist�bal, Santa Cruz, Santa F� (eradicated), Santiago, Seymour Norte.","Albany, Champion, Cousin, Ed�n, Espa�ola, Floreana, Isabela, Mao, Marchena, Pinz�n, San Crist�bal, Santa Cruz, Santa F� (eradicated), Santiago, Seymour Norte.",,,"The little red fire ant is a small ant, usually 1-3 mm in length and light to golden brown in color. Workers are similar in appearance (monomorphic). Little red fire ants are aggressively defensive of their colonies, and are known for their painful stings.","Una peque�a hormiga, por lo general de 1-3 mm y de color dorado. Los trabajadores son similares en apariencia (monom�rficos). Las hormigas de fuego rojas son agresivamente defensiva de sus colonias, y son conocidas por sus dolorosas picaduras."
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Crematogastrini,Crematogaster,"""JTL-022""",,,In,Ac,,7,,,,,,,,,,True,,,,,,,,,True,,,10007,Ant,hormiga,,,"San Crist�bal, Las Pe�as",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Crematogastrini,Crematogaster,curvispinosa,,"Mayr, 1862",Na,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,10009,Ant,hormiga,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Dacetini,Pyramica,membranifera,,"(Emery, 1869)",In,Ac,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,6874,Ant,hormiga,,,Isabela (Volc�n Alcedo); originally from Madeira,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Dacetini,Strumigenys,emmae,,"(Emery, 1890)",In,Ac,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,6972,Ant,hormiga,,,"Santa Cruz, Floreana, originally from Cabo Verde",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Dacetini,Strumigenys,louisianae,,"Roger, 1863",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6973,Ant,hormiga,,,"Throughout tropical and subtropical America, from the southern United States to Argentina. In Costa Rica, known from Atlantic and Pacific lowlands, and the Meseta Central.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Formicoxenini,Cardiocondyla,emeryi,,"Forel, 1881",In,Ac,,1,,,True,True,True,True,True,True,,True,True,True,True,,True,,True,True,True,,True,5660,Ant,hormiga,,"Cardiocondyla emeryi Forel, 1881: 5 (w.) VIRGIN IS. André, 1881b: 69 (m.); Forel, 1904f: 422 (q.); Emery, 1909a: 26 (m. ergatoid m., not q.); Arnold, 1916: 201 (q.). Senior synonym of nereis: Wilson & Taylor, 1967: 53; of monilicornis: Baroni Urbani, 1973: 200; of mahdii, mauritia, rasalamae: Bolton, 1982: 312. See also: Smith, M.R. 1944a: 33; Kugler, J. 1984: 3; Seifert, 2003a: 276. Current subspecies: nominal plus fezzanensis.","Santiago, Bartolome; originally from Kenya (type specimen)",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Formicoxenini,Cardiocondyla,minutior,,"Forel, 1899",In,Ac,,1,,,True,True,,True,True,True,,True,True,,True,,True,,True,True,True,,True,5661,Ant,hormiga,,,Isabela,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,"""hh01""",,,NoData,NoData,,7,,,,,,True,,,,,True,,True,,,,,,True,,True,6792,Ant,hormiga,,,"Isabela, San Crist�bal, Santa Cruz, Santiago.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,aff. megacephala,,"(Fabricius, 1793)",In,Ac,,7,,,,,,,,,,True,True,,,,,,,,True,,,6789,Big-headed ant,hormiga,,,"Santa Cruz, San Cristobal, originally from the Mediterranean region.",,,,"Small ant (2 to 4 mm long) ranging in colour from yellow to dark brown. It forms large colonies with many queens. There are two forms of worker, one larger and less common than the other, with a large heart-shaped head. It normally disperses by walking. It is omnivorous, eating dead insects and seeds and can kill young chicks and reptiles by swarming.","Esta hormiga es peque�a (2-4 mm de largo) y var�a en color desde el amarillo a marr�n oscuro. Forma colonias grandes con muchas reinas. Hay dos formas de trabajadores, uno m�s grandes y menos com�n que el otro, con una gran cabeza  forma de coraz�n. Normalmente se dispersa caminando. Es omn�voro, come insectos muertos y semillas, puede matar a los polluelos y los reptiles por el enjambre."
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,cf. williamsi,,"Wheeler, 1919",NoData,NaQ,,4,,,,,,,,,,True,True,,,,,,,,True,,,10019,Ant,hormiga,,,"Baltra, Daphne, Isabela, Santa Cruz, Seymour Norte, Santiago.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,flavens,,"Roger, 1863",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6790,Ant,hormiga,,,"Very widespread in Neotropics: Florida, West Indies, Central America, South America to southern Brazil. Costa Rica: throughout the country to about 1000m elevation.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,williamsi,,"Wheeler, 1919",Na,En,,1,,,,,,True,,True,,,True,,,,,,,True,True,,True,6793,Ant,hormiga,,,"Baltra, Daphne, Isabela, Santa Cruz, Seymour Norte, Santiago.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Monomorium,destructor,,"(Jerdon, 1851)",In,Ac,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,6643,Singapore ant,,,,"Floreana, Baltra; probable origin Kenya (type specimen).",,The Singapore Ant is a small (1.8 to 3.5 mm) omnivorous ant that ranges in colour from yellow to brown. It has a smooth texture and long antennae. It forms large colonies with many queens. New colonies are most commonly formed by one of the queens walking to a new nest site.,,"The Singapore ant is a small (1.8 to 3.5 mm) omnivorous ant that ranges in colour from yellow to brown, with a smooth texture and long antennae. Singapore ants form large colonies with multiple queens and new colonies of ants are established when one of these queens migrates to a different nest site.",La hormiga de Singapur es una peque�a  hormiga (1.8 to 3.5 mm) omn�vora que var�a en color desde el amarillo al marr�n. Tiene una textura suave y largas antenas. Forma colonias grandes con muchas reinas. Las nuevas colonias se forman con mayor frecuencia por una de las reinas caminando a un sitio nuevo nido.
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Monomorium,floricola,,"(Jerdon, 1851)",In,Ac,,1,,True,True,True,True,True,True,True,,True,True,True,True,,,,,True,True,,True,6644,Bicolored trailing ant,,,,"Santa Cruz, Floreana, Genovesa; originally from Cabo Verde",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Solenopsis,geminata,,"(Fabricius, 1804)",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6941,Tropical fire ant,"hormiga del fuego tropical, hormiga de fuego tropical","Hormiga de fuego, hormiga negra",,"Albany, Bainbridge 1, Baltra, Enderby, Floreana, Fernandina, Champion, Gardner (Floreana), Isabela, Bayas Cuevas, Mariela grande, Mariela mediana, Mao, San Crist�bal, Santa Cruz, Santa Fe, Santiago.","Albany, Bainbridge 1, Baltra, Enderby, Floreana, Fernandina, Champion, Gardner (Floreana), Isabela, Bayas Cuevas, Mariela grande, Mariela mediana, Mao, San Crist�bal, Santa Cruz, Santa Fe, Santiago.","Workers of Tropical Fire Ants are polymorphic, which means they have multiple different body plans. Tropical fire ants live in large, aggressive colonies and are known for their painful sting.",,"Tropical fire ants are 3-5mm long and orange to brown in color with brown, square heads. Workers are polymorphic, which means they have multiple different body sizes and forms. Tropical fire ants live in large, aggressive colonies and are known for their painful sting.","Solenopsis geminata es de 3 - 5 mm de largo, de color naranja a marr�n con una cabeza cuadrada de color marr�n. Los obreros son polim�rficos (son de diferente tama�os y formas). Forman grandes colonias agresivas, sobre todo en h�bitats perturbados, y son conocidas por sus dolorosas picaduras."
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Solenopsis,globularia,pacifica,"Wheeler, 1919",In,NaQ,,1,,True,True,True,True,True,,True,,True,True,True,True,,,,,True,True,,True,5309,Ant,hormiga,,,"Albany, Bainbridge 1, 3, 5, 7, 8, Baltra, Bowditch Sur, Champion, Daphne, Ed�n, Enderby, Espa�ola, Fernandina, Floreana, Genovesa, Gardner (Espa�ola), Isabela, Islote Tortuga, Mao, Marchena, Mariela mediana, Mariela peque�a, Marchena, R�bida, San Crist�bal, Santa Cruz, Santa F�, Santiago, Seymour N.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Solenopsis,gnoma,,"Pacheco, Herrera & Mackay, 2007",Na,EnQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6944,Ant,hormiga,,,"Bowditch Sur, Espa�ola, Floreana, Isabela, Santa Cruz, Santiago",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Stenammini,Rogeria,curvipubens,,"Emery, 1894",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6883,Ant,hormiga,,,Santa Cruz; originally from Antilles,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,bicarinatum,,"(Nylander, 1846)",In,Ac,,1,,True,True,True,True,True,,,,True,True,,True,,,,,True,True,,True,6991,Ant,hormiga,,,"Santa Cruz, Floreana, Fernandina",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,caldarium,,"(Roger, 1857)",In,Ac,,1,,,,True,,,,,,,,,,,,,,,True,,,6992,Ant,hormiga,,,"Floreana, orriginally from Kenya",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,cf. lanuginosum,,"Mayr, 1810",In,Ac,,4,,,,,,,,,,,True,,,,,,,,True,,,10024,Ant,hormiga,,,"Santa Cruz & Islas Plazas, Wolf, Darwin Sur, San Cristobal; originally from Malagasy?, confusing classifications in Ant-Web: neotropical, neo-arctic",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,lanuginosum,,"Mayr, 1870",In,Ac,,1,,True,,True,,,,,,True,True,,,,True,,True,,True,,,6993,Ant,hormiga,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,simillimum,,"(F. Smith, 1851)",In,Ac,,1,,True,,True,,True,,,,True,True,,True,,,,,,True,,True,6994,Ant,hormiga,,,"Santa Cuz, Floreana, originally from Kenya (type specimen)",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,,Hypoponera,beebei,,"(Wheeler, 1924)",NoData,NoData,,8,,,,,,,True,,,,True,,,,,,,True,True,,,13685,Ant,hormiga,,,"Floreana, Genovesa, Isabela, Marchena, Seymour Norte, San Crist�bal, Santa Cruz, Santiago.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,,Hypoponera,punctatissima,,"(Roger, 1859)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,14588,Ant,hormiga,,,Santa Cruz,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,Ponerini,Hypoponera,opaciceps,,"(Mayr, 1887)",In,Ac,,1,,,True,True,,True,,,,True,True,,,,,,,,True,,True,6512,Ant,hormiga,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,Ponerini,Hypoponera,sp.,,,NoData,NoData,,3,,,,True,,True,,,,True,True,,True,,,,,,True,,True,6513,Ant,hormiga,,,,,,,,